ID,consent,gender,age,ethnicity,imd1,imd2,imd3,imd4,imd5,imd6,imd7,imd8,imd9,imd10,imd11,imd12,imd13,imd14,imd15,imd16,shame1,shame2,shame3,shame4,shame5,shame6,shame7,shame8,shame9,shame10,shame11,shame12,shame13,shame14,shame15,shame16,guilt1,guilt2,guilt3,guilt4,guilt5,guilt6,guilt7,guilt8,guilt9,guilt10,guilt11,guilt12,guilt13,guilt14,guilt15,guilt16,misy_a1,misy_a2,misy_a3,misy_a4,misy_a5,misy_a6,misy_d1,misy_d2,misy_d3,misy_d4,misy_d5,md_total,shame_total,guilt_total,misy_agency_total,misy_duress_total
192,1,0,21.86,2,4,4,1,3,1,4,1,1,1,4,1,2,3,1,3,2,5,3,2,4,1,5,4,2,5,5,5,3,3,4,5,1,5,5,4,4,5,5,5,4,5,5,1,3,5,4,5,5,4,4,4,4,4,5,1,1,1,1,2,36,57,70,25,6
193,1,1,19.52,5,3,1,1,1,1,3,1,1,2,3,2,2,2,1,2,2,3,3,1,3,4,4,4,4,4,4,4,2,5,2,3,2,4,3,2,4,3,2,2,2,3,2,2,1,4,3,3,2,1,3,3,3,3,4,4,4,1,1,4,28,52,42,17,14
194,1,0,18.74,3,3,3,1,3,3,3,2,2,2,3,2,2,2,2,3,2,4,2,4,4,4,4,2,3,5,5,2,2,4,4,4,4,5,5,4,4,3,4,4,5,5,4,4,3,4,4,4,4,4,3,4,3,3,2,2,2,2,2,2,38,57,66,19,10
195,1,1,20.4,1,3,2,1,1,1,2,1,2,3,2,1,1,3,1,2,2,5,1,5,5,2,3,1,5,5,1,1,3,5,5,2,2,5,5,3,4,5,1,5,5,5,3,1,5,5,5,5,5,4,4,4,4,4,4,3,4,3,3,2,28,51,67,24,15
196,1,1,19.71,4,3,2,1,2,1,2,2,2,2,3,2,2,3,2,3,2,3,1,4,4,2,3,2,2,2,3,3,2,2,3,2,2,4,3,5,2,5,4,4,4,5,5,4,4,3,4,3,4,4,3,3,2,2,2,2,2,3,2,2,34,40,63,16,11
197,1,1,19.52,2,3,3,2,2,2,4,2,2,2,4,1,2,2,1,3,1,5,1,3,4,3,2,2,2,5,4,4,4,5,5,4,5,5,4,5,4,4,5,5,5,5,5,2,4,4,5,5,4,4,4,4,3,3,3,3,3,4,3,3,36,58,71,21,16
198,1,0,24.47,2,3,3,1,2,2,2,1,2,3,2,3,2,2,2,3,2,5,1,4,5,1,5,2,4,3,3,3,3,2,2,3,2,5,3,4,5,5,4,5,4,2,5,3,3,5,2,4,4,1,1,2,2,4,3,1,1,1,1,1,35,48,63,13,5
199,1,0,18.67,10,4,3,2,2,2,3,2,2,1,3,2,2,3,1,1,2,5,3,4,5,1,1,1,1,1,4,1,1,5,2,5,5,5,4,3,2,4,1,3,5,5,3,5,5,5,3,5,2,5,5,5,3,2,1,1,1,1,1,1,35,45,60,21,5
200,1,0,22.01,3,3,2,2,2,2,3,2,2,3,3,2,2,2,2,2,2,5,1,5,4,1,4,3,5,2,4,4,3,1,4,5,1,5,1,3,1,5,2,5,5,4,4,5,3,5,2,5,5,1,1,1,1,1,1,1,1,1,1,1,36,52,60,6,5
201,1,1,25.09,1,4,1,1,2,1,2,2,1,3,3,2,1,2,1,2,1,4,1,5,4,2,1,1,1,2,4,1,1,2,2,5,1,5,3,1,4,3,4,3,4,2,1,2,3,4,3,4,4,2,4,2,3,2,1,1,1,1,1,1,29,37,50,14,5
202,1,1,19.65,1,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,5,2,5,5,2,2,2,4,4,3,5,5,5,5,4,5,5,5,5,3,5,4,5,5,5,5,5,5,5,5,5,5,3,2,4,4,4,4,4,4,4,4,3,19,63,77,21,19
203,1,1,21.09,3,3,3,1,2,1,1,1,2,1,4,2,2,3,1,1,1,5,1,5,5,3,3,2,3,5,5,5,3,5,4,4,4,5,5,5,4,2,3,5,5,5,5,5,2,4,4,3,4,5,5,5,2,3,2,3,3,3,1,3,29,62,66,22,13
204,1,1,20.56,2,2,1,1,1,1,3,1,2,1,3,1,2,2,1,3,2,5,3,5,5,1,4,2,3,5,5,4,3,5,5,5,2,5,5,5,4,5,4,5,3,5,5,4,4,5,5,5,5,4,4,4,3,1,3,4,4,3,3,3,27,62,74,19,17
205,1,1,19.74,1,3,1,1,2,1,2,3,1,2,3,2,2,2,1,1,1,5,1,4,5,1,5,1,4,5,5,2,2,3,5,5,5,5,4,2,5,5,5,5,5,5,3,2,4,5,5,5,5,4,4,2,4,4,2,2,4,4,2,4,28,58,70,20,16
206,1,1,24.94,2,2,1,1,2,1,3,2,2,1,3,2,2,2,2,3,1,5,4,5,5,1,4,3,2,5,5,2,4,5,4,5,5,5,5,5,4,5,2,5,5,5,5,5,5,5,5,5,5,4,4,4,4,1,4,1,1,1,1,1,30,64,76,21,5
207,1,1,18.94,4,4,2,2,2,2,2,2,3,3,4,2,2,2,2,3,3,3,3,2,3,3,4,3,3,3,2,3,4,3,3,3,4,5,2,3,2,2,3,4,4,2,3,5,3,2,2,4,3,4,4,4,4,4,4,4,4,5,5,4,40,49,49,24,22
208,1,1,18.57,2,3,1,3,2,1,2,1,2,1,3,1,3,2,1,2,1,4,3,5,5,2,4,3,2,4,3,4,4,4,4,5,3,5,3,5,5,4,3,5,5,5,5,5,4,5,4,5,5,4,3,4,2,2,2,1,1,1,1,1,29,59,73,17,5
209,1,1,20.79,2,3,3,2,3,2,3,2,3,3,3,3,2,2,3,2,3,3,4,4,3,4,3,3,3,4,3,4,3,3,3,3,4,3,3,3,2,3,3,4,2,3,3,3,4,2,4,3,3,4,4,2,3,4,4,4,3,3,4,4,42,54,48,21,18
210,1,1,18.98,1,3,2,1,2,1,2,1,1,1,1,2,2,2,1,1,1,5,1,3,4,1,4,2,2,5,4,4,5,3,4,5,3,5,3,5,3,5,3,5,5,5,4,4,5,4,5,4,5,3,4,4,3,2,3,3,3,3,3,2,24,55,70,19,14
211,1,0,25.96,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,1,3,3,3,2,3,3,3,2,3,3,2,4,3,3,4,3,3,3,3,2,3,3,3,4,3,3,2,4,3,2,2,3,3,3,3,3,2,3,3,3,4,4,3,33,47,46,17,17
212,1,1,19.31,3,3,2,1,2,1,3,2,1,1,4,1,1,2,1,1,1,3,1,3,3,2,3,2,3,5,3,3,5,5,5,5,5,5,5,5,5,5,4,5,3,5,5,2,5,5,5,5,5,3,4,4,3,3,3,4,3,3,4,3,27,56,74,20,17
213,1,2,19.39,1,3,3,2,2,1,3,2,1,2,2,2,2,2,1,1,1,5,3,5,5,4,2,3,5,5,5,3,2,5,3,5,5,5,5,5,3,5,4,5,5,5,5,3,4,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,30,65,74,29,20
214,1,1,20.78,2,3,2,2,3,2,3,2,2,2,3,2,2,2,2,2,2,5,4,5,5,2,2,1,5,5,5,5,2,5,4,4,4,5,4,4,4,4,2,4,5,5,5,4,5,5,5,5,5,5,4,4,4,3,4,4,4,4,4,4,36,63,71,24,20
215,1,1,19.74,1,3,1,1,1,1,3,2,2,1,4,1,1,2,1,2,1,3,1,2,4,2,5,1,1,5,5,4,3,5,2,4,5,4,5,4,2,5,5,5,5,5,5,5,5,5,4,5,5,4,4,4,4,2,4,4,4,2,2,2,27,52,74,22,14
216,1,1,22.57,2,3,1,1,2,1,2,2,2,2,4,1,1,2,1,3,1,5,3,4,5,1,3,2,4,5,5,4,4,5,4,5,3,5,5,4,5,5,4,5,5,5,5,5,4,5,4,5,5,4,4,4,4,4,4,3,3,3,3,3,29,62,76,24,15
217,1,0,19.12,5,3,3,2,2,2,3,2,2,2,3,2,3,2,2,2,2,1,1,5,1,1,2,1,2,5,3,4,3,4,4,4,5,5,4,4,2,5,2,4,5,5,4,4,4,5,5,5,4,4,4,2,2,2,2,2,2,2,2,2,37,46,67,16,10
218,1,1,19.82,10,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,4,1,3,5,2,5,5,5,4,5,5,5,1,5,5,1,2,5,5,5,5,5,5,5,5,3,5,5,5,3,4,4,2,3,1,1,1,1,1,1,16,57,71,17,5
219,1,2,20.56,5,3,2,1,4,1,2,1,1,1,4,1,1,1,1,1,2,1,1,5,4,3,1,1,1,3,1,5,5,3,5,3,3,5,4,2,4,5,1,5,5,5,4,3,5,5,5,5,5,4,4,2,3,1,3,1,1,1,1,1,27,45,68,17,5
220,1,1,20.45,10,3,2,1,3,1,3,1,1,2,3,1,1,2,1,2,1,4,1,4,3,2,1,1,1,2,4,4,5,5,2,5,5,5,4,5,3,4,4,5,5,5,3,5,4,5,3,5,5,4,4,4,3,1,4,1,4,1,1,1,28,49,70,20,8
221,1,0,19.24,1,3,2,1,3,2,1,2,3,3,4,1,2,3,1,3,2,5,1,4,3,2,4,1,2,5,5,5,2,5,5,5,5,5,5,4,2,4,5,5,5,5,5,2,4,5,5,5,4,5,4,4,4,4,4,4,4,4,4,4,36,59,70,25,20
222,1,1,18.87,2,3,3,1,1,2,3,2,1,3,2,2,1,4,2,3,3,4,2,4,2,2,2,2,1,4,1,3,2,2,1,1,4,5,4,2,1,2,3,5,4,2,2,3,2,1,3,3,4,3,2,2,2,1,2,2,2,1,1,2,36,37,46,12,8
223,1,0,20.32,10,3,2,1,2,1,2,2,1,2,3,1,1,2,1,2,1,5,2,4,3,1,3,2,2,2,4,4,4,3,4,4,3,5,4,4,4,5,4,5,5,5,4,4,4,4,4,5,5,4,4,4,3.93,3,3,2,2,2,2,2,27,50,71,21.93,10
224,1,1,22.33,5,3,1,2,1,1,2,1,1,1,4,1,2,3,1,3,1,5,4,5,5,1,5,5,5,5,5,2,5,5,5,5,4,5,5,4,5,5,5,5,5,5,5,1,5,5,5,5,4,3,1,1,1,1,1,1,1,1,1,1,28,71,74,8,5
225,1,0,20.58,1,3,2,1,2,1,2,2,2,1,2,1,1,1,1,1,1,3,1,4,2,1,1,2,1,2,3,2,3,2,1,1,1,5,4,1,1,5,1,5,5,4,4,1,5,4,3,2,5,1,1,1,1,1,2,1,1,1,1,1,24,30,55,7,5
226,1,1,20.99,1,2,1,1,2,1,4,2,1,1,4,1,1,2,1,2,1,5,1,5,3,1,3,2,3,3,4,4,2,3,3,3,2,5,4,4,2,5,4,5,5,5,4,4,5,4,4,5,5,3,4,4,2,2,1,1,1,1,1,2,27,47,70,16,6
227,1,0,22.83,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,3,1,2,1,4,3,1,2,1,2,4,2,2,3,1,3,3,1,5,5,3,3,1,3,5,4,4,4,4,5,4,4,5,5,4,3,4,4,3,4,4,4,2,2,2,19,35,64,22,14
228,1,1,18.99,8,3,1,1,2,1,3,1,1,2,3,1,1,3,1,2,1,5,3,5,5,1,4,3,4,5,5,4,4,5,5,5,3,5,5,3,5,5,5,5,5,5,5,5,4,5,5,5,5,2,2,3,2,2,1,1,1,1,1,1,27,66,77,12,5
229,1,0,24.48,4,3,1,2,1,1,3,1,2,2,3,1,1,1,1,1,1,5,1,5,5,2,2,2,3,5,5,5,3,4,5,5,5,5,5,5,5,5,3,4,5,5,5,5,4,5,5,5,4,5,5,4,5,1,1,1,1,1,1,1,25,62,75,21,5
230,1,1,19.15,1,3,3,1,2,2,3,2,2,2,3,2,2,3,2,2,2,5,3,4,5,2,4,4,3,5,5,4,4,5,5,5,5,5,5,5,5,4,4,5,5,5,5,2,3,5,5,5,5,4,4,4,4,2,3,2,2,2,2,2,36,68,73,21,10
231,1,1,19.15,1,3,2,1,2,1,2,2,2,1,3,2,2,3,1,1,1,4,1,3,4,2,4,4,5,5,4,3,3,3,3,3,3,5,4,4,2,4,5,4,5,5,4,3,3,3,3,3,3,3,3,3,3,3,4,2,2,4,2,4,29,54,60,19,14
232,1,0,18.43,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,5,4,2,5,4,4,2,4,5,5,4,5,2,2,4,5,5,4,3,5,2,4,4,4,5,5,4,5,4,3,2,4,4,4,4,4,4,4,4,4,4,4,4,30,62,63,24,20
233,1,0,19.56,2,4,3,1,2,2,2,1,3,3,3,2,1,2,1,3,3,5,1,5,5,2,2,1,1,5,5,3,4,5,2,5,5,5,5,5,5,5,2,5,5,5,5,3,5,4,4,5,5,5,5,5,5,3,4,4,4,2,2,2,36,56,73,27,14
234,1,0,21.03,1,3,1,1,2,1,2,3,1,2,3,1,2,3,1,3,1,5,1,5,5,2,2,2,2,4,4,4,4,1,2,2,2,5,5,5,4,1,2,5,5,5,5,3,5,5,5,5,5,5,5,5,5,5,4,3,3,2,1,1,30,47,70,29,10
235,1,0,23.38,2,4,2,1,2,2,2,1,2,3,3,1,2,2,1,3,1,5,3,5,5,1,4,1,2,4,5,4,5,5,3,5,5,5,4,3,4,4,4,5,5,4,5,4,5,5,5,5,4,4,4,4,4,3,3,2,2.22,2,2,2,32,62,71,22,10.22
236,1,0,22.79,1,3,2,2,2,2,2,3,2,1,2,2,2,2,2,2,1,4,2,4,4,2,3,4,3,4,4,4,3,2,2,4,4,4,2,5,3,3,4,4,4,4,4,5,4,4,3,3,5,4,4,4,4,2,4,2,2,2,2,2,32,53,61,22,10
237,1,0,19.48,3,3,1,1,3,3,3,2,2,2,4,1,1,2,1,3,2,4,1,5,4,1,4,1,2,5,5,4,5,3,5,5,2,4,4,3,3,4,2,5,5,5,3,2,5,5,5,5,5,4,4,4,4,3,4,3,3,4,4,4,34,56,65,23,18
238,1,0,18.31,10,3,2,2,3,3,2,2,3,3,3,2,2,2,2,3,2,5,1,3,4,2,4,2,2,4,5,2,2,3,4,5,3,4,2,2,3,4,4,5,4,4,3,2,4,4,5,5,4,4,4,4,4,4,4,4,4,3,3,3,39,51,59,24,17
239,1,0,18.34,1,3,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,4,3,3,3,3,2,4,4,2,3,3,2,2,4,4,4,3,3,3,3,3,4,3,2,3,2,2,3,3,3,2,2,4,3,3,3,3,2,2,2,2,2,2,34,50,44,18,10
240,1,0,24.47,1,4,2,1,1,2,2,1,2,2,2,2,1,3,2,2,2,5,1,2,4,2,3,1,1,3,3,2,2,2,3,4,2,5,3,4,3,4,4,5,5,4,2,2,4,5,3,4,4,3,3,2,2,1,2,2,2,2,1,1,31,40,61,13,8
241,1,0,18.57,1,3,3,2,3,1,2,2,2,1,3,1,1,2,1,1,1,2,1,3,4,1,2,3,3,3,5,2,1,5,2,5,5,5,5,2,4,5,3,5,3,5,2,5,5,4,3,5,5,4,4,4,1,1,1,1,1,1,1,1,29,47,66,15,5
242,1,0,21.51,1,3,2,2,1,1,3,2,2,2,1,2,1,3,2,3,1,2,2,1,4,4,2,1,2,2,5,3,3,4,4,4,2,4,5,2,5,4,4,4,4,2,4,4,4,3,4,5,4,5,5,5,4,5,4,2,2,2,2,2,31,45,62,28,10
243,1,0,22.03,1,4,2,1,3,2,1,3,2,3,3,2,2,2,1,3,3,2,2,4,4,3,3.28,3,4,5,4,3,3,3,4,3,3,4,2,3,2,3,3,4,3,5,4,3,3,4,4,4,3,4,4,4,4,4,3,4,4,3,4,3,37,53.28,54,23,18
244,1,0,21.46,1,3,1,1,1,1,1,1,1,2,2,1,2,2,1,1,1,5,1,4,5,1,2,2,3,4,4,4,3,3,4,5,4,5,4,2,3,5,4,3,5,5,4,4,4,4,4,5,5,4,4,4,4,4,3,2,2,2,2,2,22,54,66,23,10
245,1,0,18.63,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,3,2,3,1,5,2,1,3,2,2,5,4,3,4,1,3,4,1,5,4,5,5,5,3,5,5,5,4,4,4,4,5,5,5,5,5,5,5,5,4,2,2,3,3,3,34,44,73,29,13
246,1,0,18.56,10,3,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,4,1,4,3,2,2,3,3,2,2,4,2,2,3,3,3,4,3,3,3,4,4,4,5,3,3,4,4,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,32,43,57,12,10
247,1,0,18.41,4,4,1,1,3,1,3,2,1,2,3,1,1,3,1,1,1,5,2,5,4,1,3,5,5,5,5,5,5,5,4.73,5,4,5,5,3,5,5,3,5,5,5,5,5,4,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,29,68.73,74,30,25
248,1,0,#NULL!,2,3,2,1,2,2,2,1,2,2,3,2,2,2,1,2,2,5,1,5,5,1,1,1,1,4,1,2,1,2,1,2,1,5,5,1,3,5,1,5,5,5,5,4,2,4,4,5,5,1,1,1,1,1,1,1,1,1,1,1,31,34,64,6,5
249,1,0,21.51,1,3,2,2,2,1,2,2,2,2,3,2,1,3,2,3,1,2,2,2,4,4,2,1,2,4,5,4,3,5,4,4,2,4,4,2,4,4,4,4,4,2,5,3,4,4,4,5,5,4,4,4,4,4,4,1,1,1,1,1,33,50,62,24,5
250,1,0,19.57,3,4,1,1,1,2,2,2,4,4,4,2,3,2,1,1,2,5,1,4,4,2,5,2,4,3,4,1,5,3,1,4,4,5,4,2,3,3,3,5,5,2,3,1,2,4,1,5,2,4,4,4,4,2,4,3,4,2,2,2,36,52,50,22,13
251,1,0,22.09,1,3,2,2,2,1,2,3,1,1,2,1,2,2,1,2,1,5,2,4,5,1,2,2,5,5,5,3,3,3,5,5,4,5,4,2,4,4,4,5,4,5,3,3,4,4,5,5,5,4,4,4,4,4,4,5,5,4,4,4,28,59,66,24,22
252,1,0,19.56,3,4,2,2,2,3,3,1,2,3,4,2,2,3,2,4,2,5,2,4,4,2,4,1,3,4,5,5,4,4,5,5,5,5,5,3,4,4,4,3,5,5,5,5,4,5,5,5,5,4,4,4,4,2,4,1,1,1,1,1,41,62,72,22,5
253,1,0,18.1,10,3,3,2,3,2,3,3,3,3,4,2,2,2,2,3,1,4,1,4,4,3,2,4,2,1,5,3,4,4,3,5,4,4,4,1,3,4,4,5,4,3,3,3,3,4,3,5,3,4,4,4,4,4,4,2,2,2,2,2,41,53,56,24,10
254,1,0,18.41,1,3,2,2,2,2,3,2,2,2,2,2,2,2,1,1,1,2,1,3,4,3,2,2,2,4,3,2,2,3,3,4,3,4,3,3,2,4,4,5,4,4,4,3,4,4,4,4,5,4,4,4,4,2,2,2,2,2,2,2,31,43,61,20,10
255,1,0,18.5,1,3,2,2,2,2,2,3,2,2,2,2,2,2,2,3,2,3,1,4,4,2,2,2,2,2,2,2,4,3,3,4,4,4,4,5,4,4,2,5,5,4,3,3,4,4,4,5,4,2,3,2,2,2,2,2,2,2,2,3,35,44,64,13,11
256,1,0,21.8,10,3,1,1,2,1,3,3,1,1,3,1,1,2,1,1,1,5,1,5,5,1,1,2,1,5,5,4,5,5,4,5,1,5,5,5,5,5,2,5,5,5,5,4,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,26,55,76,24,20
257,1,0,19.54,10,3,2,1,2,2,2,2,2,3,3,2,1,3,1,2,3,2,2,5,3,2,3,2,4,5,4,4,4,4,4,4,4,5,4,3,2,4,4,5,4,4,4,3,4,3,3,4,3,4,4,4,4,4,4,4,4,4,4,4,34,56,59,24,20
258,1,0,23.56,1,3,2,1,2,2,2,1,2,2,2,1,1,2,2,3,1,5,2,3,5,1,4,1,3,4,5,4,3,5,4,5,4,5,4,5,2,4,5,5,3,4,5,3,3,4,3,5,4,4,3,4,2,3,4,2,2,2,2,2,29,58,64,20,10
259,1,0,19.21,1,3,1,1,2,1,2,1,1,3,1,2,1,2,1,3,1,2,1,3,2,3,2,1,1,4,3,2,3,4,2,3,2,4,3,2,2,3,1,5,4,3,3,4,2,4,3,4,4,5,5,5,5,2,1,1,1,1,1,1,26,38,51,23,5
260,1,0,18.76,10,4,2,3,2,1,2,1,2,3,3,2,1,2,1,3,2,5,3,5,5,2,3,1,1,5,5,5,3,5,3,5,5,5,5,1,5,5,4,5,5,5,4,5,5,5,3,5,5,2,3,1,2,1,1,1,1,1,1,1,34,61,72,10,5
261,1,0,20.29,4,4,3,2,2,2,2,1,2,3,3,1,1,2,1,2,1,4,1,5,5,1,4,1,2,5,5,1,1,4,4,5,4,5,4,4,4,4,4,5,5,5,5,1,3,4,5,5,3,4,4,4,4,3,4,2,2,2,2,1,32,52,66,23,9
262,1,0,23.37,2,3,2,2,2,2,3,2,2,2,3,2,2,2,1,1,1,5,2,3,5,1,4,2,4,5,5,3,4,4,2,5,4,5,3,3,4,5,4,5,4,5,5,5,5,4,4,5,4,4,4,4,4,2,2,2,2,2,2,2,32,58,70,20,10
263,1,0,21.47,2,2,1,1,2,1,3,1,1,1,4,2,2,2,1,2,1,5,3,5,5,2,4,1,5,3,5,3,5,5,2,5,5,5,5,4,5,3,3,5,5,5,5,4,5,5,4,5,5,5,5,5,5,5,5,1,1,3,1,1,27,63,73,30,7
264,1,0,18.76,10,3,2,1,2,2,2,1,2,2,3,1,1,1,1,1,1,5,1,1,4,3,3,2,3,3,4,3,1,3,5,5,4,5,5,1,3,5,5,5,5,4,5,3,4,5,5,5,5,4,4,2,2,2,2,2,2,2,2,2,26,50,70,16,10
265,1,0,18.52,10,4,2,2,2,2,3,2,2,3,3,2,1,2,2,2,1,5,2,3,4,2,4,3,2,3,4,4,4,4,4,3,3,5,4,3,3,5,3,5,4,3,4,5,3,4,5,4,4,4,4,3,4,3,2,2,1,2,1,1,35,54,64,20,7
266,1,0,18.41,2,4,2,1,3,2,2,2,2,3,3,2,2,2,2,2,1,4,2,3,5,4,4,2,3,2,5,4,4,4,4,4,5,3,2,5,5,3,2,4,5,4,5,3,3,4,3.92,4,4,4,4,4,4,4,4,3,4,3,4,4,35,59,59.92,24,18
267,1,0,19.62,2,3,3,1,2,2,1,1,2,2,3,2,3,3,2,1,2,4,1,2,4,3,2,1,2,4,5,2,3,3,3,4,4,4,2,3,4,3,2,3,3,2,1,2,3,3,3,4,2,4,4,4,3,3,4,3,3,3,3,3,33,47,44,22,15
268,1,0,19.03,1,4,2,2,2,1,2,2,1,3,2,1,2,2,1,2,1,5,2,5,5,1,3,3,2,5,5,5,3,4,5,5,3,5,5,3,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,2,2,2,3,4,30,61,77,29,13
269,1,0,23.94,1,3,2,2,2,1,2,3,2,2,4,2,2,2,2,3,2,4,1,1,4,1,1,1,1,1,2,1,1,2,1,3,3,4,1,1,4,4,4,5,5,3,4,1,1,4,2,4,5,4,4,4,4,4,4,2,2,2,2,2,36,28,52,24,10
270,1,0,24.16,2,3,1,2,2,2,2,1,3,3,3,1,2,3,1,2,3,5,1,3,2,3,3,1,4,1,4,3,2,4,2,3,2,5,5,3,2,4,4,5,5,4,1,3,3,4,4,5,4,3,2,1,1,2,2,4,4,4,4,4,34,43,61,11,20
271,1,0,17.98,4,3,2,1,2,1,3,2,2,2,1,1,2,2,1,1,1,4,1,3,3,2,1,1,2,2,4,1,2,4,3,3,2,4,4,1,2,4,1,4,5,4,4,3,4,4,4,4,4,4,4,3,2,1,3,3,3,1,1,1,27,38,56,17,9
272,1,0,18.53,4,4,1,1,1,1,1,1,1,2,4,2,2,3,1,2,1,4,1,5,3,2,2,2,2,4,4,5,4,2,2,2,2,5,2,4,2,4,2,4,5,1,5,3,4,4,4,4,5,4,4,4,2,1,4,2,2,2,2,2,28,46,58,19,10
273,1,0,19.45,1,3,2,2,2,2,3,1,2,2,2,2,2,3,1,2,2,4,2,4,4,1,3,2,4,4,4,4,4,4,4,5,4,5,4,3,5,5,3,4,3,4,3,3,4,4,5,5,4,4,4,3,1,2,2,2,2,1,1,2,33,57,64,16,8
274,1,0,22.16,1,4,2,1,3,1,2,1,1,1,3,1,1,3,1,1,1,5,5,5,5,1,1,1,5,5,5,5,1,5,4,5,5,5,5,3,5,5,1,4,5,5,5,5,5,4,4,5,5,4,4,4,4,2,4,2,2,2,2,2,27,63,71,22,10
275,1,0,20.35,1,4,2,1,2,1,3,1,2,1,4,1,2,1,1,1,1,5,1,5,4,3,4,1,2,5,4,1,4,4,1,5,2,5,4,5,1,3,2,5,5,5,2,1,3,2,1,5,5,3,4,4,4,2,3,1,1,1,1,1,28,51,54,20,5
276,1,0,19.37,1,4,3,4,2,2,1,2,3,3,2,3,1,2,2,2,2,4,3,5,4,2,2,2,2,4,4,3,3,2,2,5,3,4,4,4,3,4,2,4,5,5,5,3,4,4,4,5,4,3,4,4,4,3,4,4,4,3,2,3,38,50,64,22,16
277,1,0,18.81,3,3,1,2,3,2,4,1,2,2,4,1,1,1,2,2,1,5,4,5,5,2,3,4,2,3,5,5,5,4,2,5,1,4,5,4,5,4,3,5,3,4,5,4,4,5,3,5,4,4,5,4,3,4,3,4,4,3,3,3,32,60,67,23,17
278,1,0,17.26,2,3,3,1,4,3,3,3,3,2,4,2,4,4,1,3,1,5,1,5,5,2,3,1,1,5,5,1,1,5,5,5,5,5,4,5,4,5,4,4,5,5,5,2,3,5,3,5,1,5,5,5,5,5,5,2,1,1,1,1,44,55,65,30,6
279,1,0,18.26,2,2,2,1,2,1,2,1,1,2,3,2,2,2,1,1,1,2,3,3,2,3,3,4,3,4,3,3,3,3,4,4,3,4,3,3,4,3,3,5,4,4,4,3,3,4,3,3,4,2,2,2,2,2,2,2,2,2,2,2,26,50,57,12,10
280,1,0,18.13,10,4,2,1,1,1,3,2,3,2,3,2,4,3,2,1,2,5,1,4,4,1,1,2,1,5,5,3,3,4,5,3,4,5,3,2,2,4,2,5,5,3,1,5,3,2,2,5,5,4,4,4,4,4,3,3,4,3,3,4,36,51,54,23,17
281,1,0,25.94,3,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,3,2,4,4,2,3,1,2,2,2,4,3,4,4,4,3,4,4,3,3,4,4,5,4,4,4,3,4,4,4,5,4,4,3,2,3,2,2,2,2,2,2,2,30,47,63,16,10
282,1,0,19.05,5,4,3,2,1,2,2,1,2,2,2,2,2,2,1,2,1,5,1,3,2,3,4,2,5,2,2,4,5,3,3,4,4,5,1,3,2,3,2,5,5,2,2,2,4,4,2,5,4,4,4,4,4,3,3,3,3,3,2,2,31,52,51,22,13
283,1,0,18.17,1,4,2,1,2,2,2,2,3,2,2,4,2,2,2,2,1,5,1,4,4,2,4,4,3,5,3,4,4,2,4,5,4,5,3,4,3,4,5,4,4,5,4,4,4,4,4,5,5,4,4,4,4,4,4,3,3,2,2,3,35,58,67,24,13
284,1,0,19.69,1,3,3,1,2,2,3,1,2,1,2,1,2,2,1,2,1,4,1,3,3,3,4,2,3,2,4,4,1,3,3,3,2,5,4,3,3,3,3,4,3,4,4,4,3,4,2,4,3,4,4,4,4,4,4,2,4,3,3,1,29,45,56,24,13
285,1,0,19.69,1,3,2,1,2,1,2,2,2,2,2,1,1,2,1,2,1,5,2,1,2,1,3,2,4,5,3,2,3,3,3,4,3,5,2,1,3,5,3,4,5,5,4,4,4,3,3,5,4,4,4,4,4,4,4,3,3,2,1,1,27,46,60,24,10
286,1,0,19.67,5,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,1,3,1,4,4,1,3,4,4,4,4,5,5,4,2,4,3,4,5,3,2,5,4,5,5,5,5,4,5,5,4,5,5,3,2,3,2,1,1,2,2,2,2,2,29,55,71,12,10
287,1,0,20.64,2,3,1,1,2,1,2,1,3,3,2,2,2,2,2,2,2,4,4,5,4,2,4,4,4,2,5,5,4,5,4,5,5,4,5,5,5,3,4,4,5,3,5,4,4,5,4,5,2,3.63,3.57,3.52,3.19,2.69,2.8,2.23,2.31,2.12,2.04,2.08,31,66,67,19.41,10.78
288,1,0,20.24,1,3,2,2,3,3,2,2,2,3,2,2,2,3,2,3,2,3,2,4,4,3,4,4,4,4,3,4,2,3,3,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,3,4,4,3,4,4,38,55,62,19,19
